﻿BODY,EXPENSE AREA,NAME,EXPENSE TYPE,REFERENCE,DATE,AMOUNT
Rotherham MBC,Regeneration & Environment,NORTHERN POWERGRID (YORKSHIRE) PLC,Street Lighting Materials,11447231,26-Jan-23,300.00
Rotherham MBC,Children & Young Peoples Serv,REDACTED,Supporting People - Childcare Fees,11447232,26-Jan-23,202.19
Rotherham MBC,Children & Young Peoples Serv,REDACTED,Supporting People - Childcare Fees,11447233,26-Jan-23,593.18
Rotherham MBC,Children & Young Peoples Serv,HAPPY KIDS CHILDCARE LIMITED,Schools Funding,11447237,26-Jan-23,98.04
Rotherham MBC,Children & Young Peoples Serv,BIRLEY SPA COMMUNITY PRIMARY SCHOOL,Schools Funding,11447241,26-Jan-23,500.00
Rotherham MBC,Children & Young Peoples Serv,BIRLEY SPA COMMUNITY PRIMARY SCHOOL,Schools Funding,11447243,26-Jan-23,500.00
Rotherham MBC,Adult Care & Housing,TV LICENSING,Licence & Professional Fees,11447260,26-Jan-23,159.00
Rotherham MBC,Adult Care & Housing,AON UK LTD,Banking  Leasing And Insurance,11447269,26-Jan-23,5024.47
Rotherham MBC,Adult Care & Housing,JOHN THOMAS ALLOTT,Refunds,11447273,26-Jan-23,811.79
Rotherham MBC,Adult Care & Housing,TV LICENSING,Licence & Professional Fees,11447274,26-Jan-23,159.00
Rotherham MBC,Assistant Chief Executive,ANSTON CRICKET CLUB,Funding Contributions Or Grant,11447278,23-Jan-23,960.00
Rotherham MBC,Adult Care & Housing,TV LICENSING,Licence & Professional Fees,11447279,26-Jan-23,159.00
Rotherham MBC,Adult Care & Housing,TV LICENSING,Licence & Professional Fees,11447280,26-Jan-23,159.00
Rotherham MBC,Adult Care & Housing,TV LICENSING,Licence & Professional Fees,11447283,26-Jan-23,159.00
Rotherham MBC,Adult Care & Housing,TV LICENSING,Licence & Professional Fees,11447285,26-Jan-23,159.00
Rotherham MBC,Adult Care & Housing,TV LICENSING,Licence & Professional Fees,11447287,26-Jan-23,159.00
Rotherham MBC,Adult Care & Housing,TV LICENSING,Licence & Professional Fees,11447288,26-Jan-23,159.00
Rotherham MBC,Adult Care & Housing,TV LICENSING,Licence & Professional Fees,11447289,26-Jan-23,159.00
Rotherham MBC,Children & Young Peoples Serv,EDEN HOUSES UK,Residential Rental,11447290,01-Feb-23,932.00
Rotherham MBC,Regeneration & Environment,TIFFIN SANDWICHES LTD,Food And Drink,11447292,27-Jan-23,136.47
Rotherham MBC,Regeneration & Environment,PARKGATE MOBILITY CENTRE,Health And Hygiene Equipment,11447293,03-Feb-23,1275.00
Rotherham MBC,Regeneration & Environment,ORBIS PROTECT LTD,Security,11447294,27-Jan-23,509.14
Rotherham MBC,Adult Care & Housing,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11447304,01-Feb-23,3.90
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11447305,31-Jan-23,29.10
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11447306,01-Feb-23,23.60
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11447306,01-Feb-23,4.20
Rotherham MBC,Adult Care & Housing,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11447309,26-Jan-23,652.43
Rotherham MBC,Regeneration & Environment,KENNEDYS LAW LLP,Licence & Professional Fees,11447310,30-Jan-23,834.00
Rotherham MBC,Children & Young Peoples Serv,LEXTOX,Public Health & Care Services,11447311,03-Feb-23,694.00
Rotherham MBC,Finance & Customer Services,LOUISE STANBURY,Legal Services,11447312,02-Feb-23,600.00
Rotherham MBC,Regeneration & Environment,LONDON & CONTINENTAL RAILWAYS LTD (LCR),Consultancy,11447322,27-Jan-23,26375.00
Rotherham MBC,Regeneration & Environment,LINCOLNSHIRE COUNTY COUNCIL,Local Authority Spend,11447324,27-Jan-23,4445.00
Rotherham MBC,Regeneration & Environment,LINCOLNSHIRE COUNTY COUNCIL,Local Authority Spend,11447325,27-Jan-23,5451.84
Rotherham MBC,Assistant Chief Executive,VOLUNTARY ACTION ROTHERHAM,Funding Contributions Or Grant,11447328,03-Feb-23,10500.00
Rotherham MBC,Regeneration & Environment,PENNA PLC,Advertising Services,11447329,27-Jan-23,11271.00
Rotherham MBC,Adult Care & Housing,LYRECO UK LTD,Stationery  Furniture & It Consumables,11447556,02-Feb-23,49.30
Rotherham MBC,Adult Care & Housing,LYRECO UK LTD,Stationery  Furniture & It Consumables,11447557,26-Jan-23,6.40
Rotherham MBC,Adult Care & Housing,LYRECO UK LTD,Stationery  Furniture & It Consumables,11447558,26-Jan-23,4.03
Rotherham MBC,Regeneration & Environment,LYRECO UK LTD,Stationery  Furniture & It Consumables,11447559,02-Feb-23,62.90
Rotherham MBC,Regeneration & Environment,LYRECO UK LTD,Stationery  Furniture & It Consumables,11447561,26-Jan-23,19.34
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447562,23-Jan-23,-31.35
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447563,23-Jan-23,-49.35
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447564,23-Jan-23,-52.14
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447565,23-Jan-23,-5.55
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447566,23-Jan-23,-8.16
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447567,23-Jan-23,-20.60
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447568,23-Jan-23,-16.90
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447569,23-Jan-23,-12.15
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447570,23-Jan-23,-29.60
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447571,23-Jan-23,-15.90
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447572,23-Jan-23,-51.32
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447573,23-Jan-23,-175.20
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447574,23-Jan-23,-81.40
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447575,23-Jan-23,23.55
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447576,23-Jan-23,243.89
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447577,23-Jan-23,5.90
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447578,23-Jan-23,1238.96
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447579,23-Jan-23,32.33
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447580,23-Jan-23,1191.81
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447581,23-Jan-23,837.20
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447582,23-Jan-23,45.45
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447583,23-Jan-23,22.74
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447584,23-Jan-23,317.37
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447585,23-Jan-23,236.43
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447586,23-Jan-23,95.15
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447587,23-Jan-23,1030.55
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447588,23-Jan-23,215.59
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447589,23-Jan-23,31.35
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447590,23-Jan-23,5.55
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447591,23-Jan-23,11.50
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447592,23-Jan-23,16.90
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447593,23-Jan-23,46.50
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447594,23-Jan-23,37.20
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447595,23-Jan-23,763.55
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447596,23-Jan-23,30.10
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447597,23-Jan-23,720.38
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447598,23-Jan-23,578.01
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447599,23-Jan-23,201.23
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447600,23-Jan-23,53.30
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447601,23-Jan-23,771.19
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447602,23-Jan-23,53.30
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447603,23-Jan-23,109.96
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447604,23-Jan-23,29.60
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447605,23-Jan-23,533.80
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447606,23-Jan-23,762.16
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447607,23-Jan-23,762.15
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447608,23-Jan-23,117.50
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447609,23-Jan-23,1552.29
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447610,23-Jan-23,464.40
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447611,23-Jan-23,127.00
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447612,23-Jan-23,53.94
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447613,23-Jan-23,51.26
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447614,23-Jan-23,137.02
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447615,23-Jan-23,93.00
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447616,23-Jan-23,81.40
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447617,23-Jan-23,230.77
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447618,23-Jan-23,290.10
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447619,23-Jan-23,282.67
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447620,23-Jan-23,54.80
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447621,23-Jan-23,119.63
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447622,23-Jan-23,22.10
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447623,23-Jan-23,641.85
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447624,23-Jan-23,204.67
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447625,23-Jan-23,277.65
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447626,23-Jan-23,642.59
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447627,23-Jan-23,21.00
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447628,23-Jan-23,812.62
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447629,23-Jan-23,143.66
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447630,23-Jan-23,447.49
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447631,23-Jan-23,847.94
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447632,23-Jan-23,546.83
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447633,23-Jan-23,35.37
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447634,23-Jan-23,8.20
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447635,23-Jan-23,700.13
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447636,23-Jan-23,11.50
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447637,23-Jan-23,392.11
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447638,23-Jan-23,305.18
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447639,23-Jan-23,68.09
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447640,23-Jan-23,456.17
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING DO NOT USE (FEEDER),Food And Drink,11447641,23-Jan-23,39.24
Rotherham MBC,Children & Young Peoples Serv,TRADE UK,Ppe  Tools And Janitorial Supplies,11447954,04-Jan-23,438.32
Rotherham MBC,Children & Young Peoples Serv,THE WORKS STORES LTD,Books  Periodicals And Journals,11447976,11-Jan-23,1092.00
Rotherham MBC,Finance & Customer Services,TEXT ANYWHERE,Technology,11447982,12-Jan-23,2760.00
Rotherham MBC,Children & Young Peoples Serv,SCS,Furnishing And Furbishing,11447994,10-Jan-23,1246.67
Rotherham MBC,Adult Care & Housing,RACKING INSPECTION SERVICES,Repair And Maintenance,11447996,30-Jan-23,495.00
Rotherham MBC,Adult Care & Housing,PYRAMID LINOLEUM & CARPET COMPANY,Furnishing And Furbishing,11447997,27-Jan-23,554.02
Rotherham MBC,Adult Care & Housing,PYRAMID LINOLEUM & CARPET COMPANY,Furnishing And Furbishing,11447998,27-Jan-23,60.00
Rotherham MBC,Adult Care & Housing,PYRAMID LINOLEUM & CARPET COMPANY,Furnishing And Furbishing,11447999,27-Jan-23,152.68
Rotherham MBC,Adult Care & Housing,PYRAMID LINOLEUM & CARPET COMPANY,Furnishing And Furbishing,11448000,27-Jan-23,148.33
Rotherham MBC,Adult Care & Housing,PYRAMID LINOLEUM & CARPET COMPANY,Furnishing And Furbishing,11448001,27-Jan-23,641.90
Rotherham MBC,Adult Care & Housing,PYRAMID LINOLEUM & CARPET COMPANY,Furnishing And Furbishing,11448002,27-Jan-23,153.26
Rotherham MBC,Adult Care & Housing,PYRAMID LINOLEUM & CARPET COMPANY,Furnishing And Furbishing,11448003,27-Jan-23,774.75
Rotherham MBC,Regeneration & Environment,CROMWELL POLYTHENE LTD,Waste Disposal Inc Skip Hire,11448005,02-Feb-23,2007.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448008,30-Jan-23,96.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448010,30-Jan-23,76.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448012,30-Jan-23,226.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448013,30-Jan-23,180.00
Rotherham MBC,Regeneration & Environment,HOPWELLS LTD,Food And Drink,11448017,31-Jan-23,114.44
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11448019,31-Jan-23,145.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11448021,31-Jan-23,112.50
Rotherham MBC,Regeneration & Environment,WRIGHT BROS PARTNERSHIP LTD,Repair And Maintenance,11448024,03-Feb-23,360.00
Rotherham MBC,Regeneration & Environment,KNIVETON (UK) LIMITED,Waste Disposal Inc Skip Hire,11448033,02-Feb-23,528.32
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11448035,27-Jan-23,888.52
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11448036,27-Jan-23,497.08
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11448037,27-Jan-23,841.08
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11448038,27-Jan-23,158.40
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11448039,27-Jan-23,674.24
Rotherham MBC,Regeneration & Environment,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11448041,01-Feb-23,120.00
Rotherham MBC,Regeneration & Environment,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11448042,30-Jan-23,80.00
Rotherham MBC,Assistant Chief Executive,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11448043,27-Jan-23,400.00
Rotherham MBC,Regeneration & Environment,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11448044,27-Jan-23,295.90
Rotherham MBC,Regeneration & Environment,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11448045,27-Jan-23,227.80
Rotherham MBC,Regeneration & Environment,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11448046,27-Jan-23,666.70
Rotherham MBC,Regeneration & Environment,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11448047,27-Jan-23,722.00
Rotherham MBC,Regeneration & Environment,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11448048,27-Jan-23,747.30
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11448049,27-Jan-23,1272.80
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11448050,27-Jan-23,670.80
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11448051,27-Jan-23,445.51
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11448052,27-Jan-23,1277.96
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11448054,27-Jan-23,417.96
Rotherham MBC,Adult Care & Housing,PRISM MEDICAL UK LTD,Lifts And Adaptation,11448055,31-Jan-23,2588.09
Rotherham MBC,Regeneration & Environment,MYTEC GROUP,Surveillance Or Alarm Maintenance,11448057,27-Jan-23,1480.00
Rotherham MBC,Regeneration & Environment,HOPWELLS LTD,Food And Drink,11448059,27-Jan-23,70.74
Rotherham MBC,Adult Care & Housing,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11448060,03-Feb-23,-131.88
Rotherham MBC,Assistant Chief Executive,ALARM,Licence & Professional Fees,11448070,30-Jan-23,1282.00
Rotherham MBC,Regeneration & Environment,CHOL INTERNATIONAL ARTS,Sporting  Entertainment & Culture,11448083,31-Jan-23,3000.00
Rotherham MBC,Regeneration & Environment,POLICE AND CRIME COMMISSIONER FOR SOUTH,Funding Contributions Or Grant,11448087,30-Jan-23,6005.42
Rotherham MBC,Adult Care & Housing,POLICE AND CRIME COMMISSIONER FOR SOUTH,Police Services,11448088,31-Jan-23,580.88
Rotherham MBC,Regeneration & Environment,VISUAL FUTURES,Art And Print Design Services,11448090,31-Jan-23,550.00
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11448093,03-Feb-23,-58.75
Rotherham MBC,Adult Care & Housing,PARKGATE MOBILITY CENTRE,Health And Hygiene Equipment,11448095,03-Feb-23,173.58
Rotherham MBC,Children & Young Peoples Serv,THE ALCOHOL AND DRUG SERVICE,Public Health & Care Services,11448097,01-Feb-23,550.00
Rotherham MBC,Regeneration & Environment,MATRIX TRAFFIC & TRANSPORT DATA,Road Markings And Traffic Management,11448099,27-Jan-23,3534.00
Rotherham MBC,Regeneration & Environment,MATRIX TRAFFIC & TRANSPORT DATA,Road Markings And Traffic Management,11448099,27-Jan-23,387.00
Rotherham MBC,Regeneration & Environment,MATRIX TRAFFIC & TRANSPORT DATA,Road Markings And Traffic Management,11448099,27-Jan-23,129.00
Rotherham MBC,Regeneration & Environment,MATRIX TRAFFIC & TRANSPORT DATA,Road Markings And Traffic Management,11448099,27-Jan-23,250.00
Rotherham MBC,Regeneration & Environment,SALLY ROBINSON PHOTOGRAPHY,Photographic Services  Film & Dv,11448103,30-Jan-23,575.00
Rotherham MBC,Children & Young Peoples Serv,POLICE AND CRIME COMMISSIONER FOR SOUTH,Consultancy,11448108,30-Jan-23,1328.13
Rotherham MBC,Regeneration & Environment,ARDEN WINCH & CO LTD,Ppe  Tools And Janitorial Supplies,11448116,30-Jan-23,1234.92
Rotherham MBC,Regeneration & Environment,ARDEN WINCH & CO LTD,Ppe  Tools And Janitorial Supplies,11448117,30-Jan-23,194.94
Rotherham MBC,Regeneration & Environment,ARDEN WINCH & CO LTD,Ppe  Tools And Janitorial Supplies,11448118,30-Jan-23,381.12
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448121,01-Feb-23,84.00
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448124,01-Feb-23,136.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448126,01-Feb-23,60.00
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448128,01-Feb-23,110.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448133,01-Feb-23,340.00
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448135,01-Feb-23,416.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448142,01-Feb-23,1575.00
Rotherham MBC,Regeneration & Environment,ASD LIGHTING PLC,Street Lighting Materials,11448149,02-Feb-23,6140.00
Rotherham MBC,Adult Care & Housing,SAFE FIRE DIRECT,Fire Prevention,11448152,30-Jan-23,1100.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448154,30-Jan-23,1340.00
Rotherham MBC,Regeneration & Environment,RUSSELLS (KIRBYMOORSIDE) LTD,Landscaping,11448157,31-Jan-23,352.75
Rotherham MBC,Regeneration & Environment,RUSSELLS (KIRBYMOORSIDE) LTD,Landscaping,11448163,31-Jan-23,802.38
Rotherham MBC,Adult Care & Housing,PARKGATE MOBILITY CENTRE,Health And Hygiene Equipment,11448172,03-Feb-23,990.00
Rotherham MBC,Assistant Chief Executive,HEALTH MANAGEMENT LTD,Training Services,11448178,30-Jan-23,4398.40
Rotherham MBC,Assistant Chief Executive,HEALTH MANAGEMENT LTD,Training Services,11448179,30-Jan-23,3807.89
Rotherham MBC,Regeneration & Environment,HEALTH MANAGEMENT LTD,Training Services,11448180,30-Jan-23,2600.00
Rotherham MBC,Children & Young Peoples Serv,REDACTED,Supporting People - Leaving Care,11448183,27-Jan-23,1800.00
Rotherham MBC,Children & Young Peoples Serv,REDACTED,Educational Day Nursery,11448187,27-Jan-23,606.58
Rotherham MBC,Regeneration & Environment,FIRE SAFETY SERVICES (FSS) LTD,Repair And Maintenance,11448200,30-Jan-23,148.50
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448201,01-Feb-23,44.82
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11448202,01-Feb-23,32.00
Rotherham MBC,Regeneration & Environment,FIRE SAFETY SERVICES (FSS) LTD,Fire Prevention,11448204,30-Jan-23,148.50
Rotherham MBC,Regeneration & Environment,FIRE SAFETY SERVICES (FSS) LTD,Fire Prevention,11448207,31-Jan-23,82.50
Rotherham MBC,Adult Care & Housing,FIRE SAFETY SERVICES (FSS) LTD,Fire Prevention,11448208,31-Jan-23,135.25
Rotherham MBC,Regeneration & Environment,FIRE SAFETY SERVICES (FSS) LTD,Fire Prevention,11448209,30-Jan-23,14.00
Rotherham MBC,Regeneration & Environment,JAMES BURRELL LTD,Building Materials,11448210,31-Jan-23,3148.00
Rotherham MBC,Regeneration & Environment,ORANGE TREE ELECTRICAL SERVICES LTD,Repair And Maintenance,11448212,31-Jan-23,695.00
